"cod_judet","judet","localitate","resedinta_judet","oras"
"7","Botosani","Cerbu","",""
"7","Botosani","Cerchejeni","",""
"7","Botosani","Cernesti","",""
"7","Botosani","Cervicesti","",""
"7","Botosani","Cervicesti-Deal","",""
"7","Botosani","Chelis","",""
"7","Botosani","Chiscareni","",""
"7","Botosani","Chitoveni","",""
"7","Botosani","Cinghiniia","",""
"7","Botosani","Ciritei","",""
"7","Botosani","Cismanesti","",""
"7","Botosani","Cismea","",""
"7","Botosani","Codreni","",""
"7","Botosani","Concesti","",""
"7","Botosani","Copalau","",""
"7","Botosani","Cordareni","",""
"7","Botosani","Corjauti","",""
"7","Botosani","Corlateni","",""
"7","Botosani","Corni","",""
"7","Botosani","Costesti","",""
"7","Botosani","Costinesti","",""
"7","Botosani","Costiugeni","",""
"7","Botosani","Cosula","",""
"7","Botosani","Cosuleni","",""
"7","Botosani","Cotargaci","",""
"7","Botosani","Cotu","",""
"7","Botosani","Cotu-Miculinti","",""
"7","Botosani","Cotusca","",""
"7","Botosani","Crasnaleuca","",""
"7","Botosani","Cristesti","",""
"7","Botosani","Cristinesti","",""
"7","Botosani","Cucorani","",""
"7","Botosani","Cucuteni","",""
"7","Botosani","Curtesti","",""
"7","Botosani","Cuza-Voda","",""
"7","Botosani","Cuzlau","",""
"7","Botosani","Dacia","",""
"7","Botosani","Damideni","",""
"7","Botosani","Dangeni","",""
"7","Botosani","Darabani","","1"
"7","Botosani","Davidoaia","",""
"7","Botosani","Dealu-Crucii","",""
"7","Botosani","Dealu-Mare","",""
"7","Botosani","Dersca","",""
"7","Botosani","Dimacheni","",""
"7","Botosani","Dimitrie-Cantemir","",""
"7","Botosani","Dobarceni","",""
"7","Botosani","Doina","",""
"7","Botosani","Dolina","",""
"7","Botosani","Dorobanti","",""
"7","Botosani","Dorohoi","","1"
"7","Botosani","Dracsani","",""
"7","Botosani","Dragalina-Cristinesti","",""
"7","Botosani","Dragalina-Hlipiceni","",""
"7","Botosani","Draguseni","",""
"7","Botosani","Draxini","",""
"7","Botosani","Drislea","",""
"7","Botosani","Dumbravita","",""
"7","Botosani","Dumeni","",""
"7","Botosani","Durnesti","",""
"7","Botosani","Durnesti-Santa","",""
"7","Botosani","Durnesti-Ungureni","",""
"7","Botosani","Esanca","",""
"7","Botosani","Flamanzi","",""
"7","Botosani","Flondora","",""
"7","Botosani","Floresti","",""
"7","Botosani","Frumusica","",""
"7","Botosani","Fundu-Hertii","",""
"7","Botosani","Galbeni","",""
"7","Botosani","Garbeni","",""
"7","Botosani","Garbesti","",""
"7","Botosani","George-Cosbuc","",""
"7","Botosani","George-Enescu","",""
"7","Botosani","Ghireni","",""
"7","Botosani","Gorbanesti","",""
"7","Botosani","Gorovei","",""
"7","Botosani","Grivita","",""
"7","Botosani","Guranda","",""
"7","Botosani","Hanesti","",""
"7","Botosani","Havarna","",""
"7","Botosani","Hiliseu-Closca","",""
"7","Botosani","Hiliseu-Crisan","",""
"7","Botosani","Hiliseu-Horia","",""
"7","Botosani","Hlipiceni","",""
"7","Botosani","Horia","",""
"7","Botosani","Horlaceni","",""
"7","Botosani","Horodistea","",""
"7","Botosani","Hriscani","",""
"7","Botosani","Hudesti","",""
"7","Botosani","Hudum","",""
"7","Botosani","Hulub","",""
"7","Botosani","Hulubesti","",""
"7","Botosani","Hutani","",""
"7","Botosani","Iacobeni","",""
"7","Botosani","Ibaneasa","",""
"7","Botosani","Ibanesti","",""
"7","Botosani","Ichimeni","",""
"7","Botosani","Icuseni","",""
"7","Botosani","Iezer","",""
"7","Botosani","Iliseni","",""
"7","Botosani","Ionaseni-Trusesti","",""
"7","Botosani","Ionaseni","",""
"7","Botosani","Iorga","",""
"7","Botosani","Ipotesti","",""
"7","Botosani","Iuresti","",""
"7","Botosani","Izvoare","",""
"7","Botosani","Jijia","",""
"7","Botosani","Joldesti","",""
"7","Botosani","Lehnesti","",""
"7","Botosani","Leorda","",""
"7","Botosani","Libertatea","",""
"7","Botosani","Lismanita","",""
"7","Botosani","Lisna","",""
"7","Botosani","Livada","",""
"7","Botosani","Liveni","",""
"7","Botosani","Loturi","",""
"7","Botosani","Loturi-Enescu","",""
"7","Botosani","Lozna","",""
"7","Botosani","Lunca","",""
"7","Botosani","Lunca-Varfu","",""
"7","Botosani","Luparia","",""
"7","Botosani","Manastirea-Doamnei","",""
"7","Botosani","Manastireni","",""
"7","Botosani","Mandresti-Ungureni","",""
"7","Botosani","Mandresti-Vladeni","",""
"7","Botosani","Manoleasa","",""
"7","Botosani","Manoleasa-Prut","",""
"7","Botosani","Manolesti","",""
"7","Botosani","Mascateni","",""
"7","Botosani","Mateieni","",""
"7","Botosani","Mesteacan","",""
"7","Botosani","Mihai-Eminescu","",""
"7","Botosani","Mihaileni","",""
"7","Botosani","Mihail-Kogalniceanu","",""
"7","Botosani","Mihai-Viteazu","",""
"7","Botosani","Mihalaseni","",""
"7","Botosani","Mileanca","",""
"7","Botosani","Miletin","",""
"7","Botosani","Miorcani","",""
"7","Botosani","Miron-Costin","",""
"7","Botosani","Mitoc","",""
"7","Botosani","Mitoc-Leorda","",""
"7","Botosani","Mlenauti","",""
"7","Botosani","Moara-Jorii","",""
"7","Botosani","Movila-Rupta","",""
"7","Botosani","Movileni","",""
"7","Botosani","Murguta","",""
"7","Botosani","Nastase","",""
"7","Botosani","Negreni","",""
"7","Botosani","Negresti","",""
"7","Botosani","Nichiteni","",""
"7","Botosani","Nicolae-Balcescu","",""
"7","Botosani","Nicseni","",""
"7","Botosani","Niculcea","",""
"7","Botosani","Oneaga","",""
"7","Botosani","Oraseni-Deal","",""
"7","Botosani","Oraseni-Vale","",""
"7","Botosani","Oroftiana","",""
"7","Botosani","Padureni-Cosula","",""
"7","Botosani","Padureni","",""
"7","Botosani","Paltinis","",""
"7","Botosani","Panaitoaia","",""
"7","Botosani","Parau-Negru","",""
"7","Botosani","Pasateni","",""
"7","Botosani","Paun","",""
"7","Botosani","Petricani","",""
"7","Botosani","Plesani","",""
"7","Botosani","Plevna","",""
"7","Botosani","Plopenii-Mari","",""
"7","Botosani","Plopenii-Mici","",""
"7","Botosani","Podeni","",""
"7","Botosani","Podriga","",""
"7","Botosani","Pogorasti","",""
"7","Botosani","Poiana-Braesti","",""
"7","Botosani","Poiana-Cristinesti","",""
"7","Botosani","Poiana-Flamanzi","",""
"7","Botosani","Poiana-Vorona","",""
"7","Botosani","Pomarla","",""
"7","Botosani","Popeni-Braesti","",""
"7","Botosani","Popeni-George-Enescu","",""
"7","Botosani","Popoaia","",""
"7","Botosani","Prajeni","",""
"7","Botosani","Prisacani","",""
"7","Botosani","Progresul","",""
"7","Botosani","Putureni","",""
"7","Botosani","Rachiti","",""
"7","Botosani","Racovat","",""
"7","Botosani","Radauti-Prut","",""
"7","Botosani","Radeni","",""
"7","Botosani","Ranghilesti","",""
"7","Botosani","Ranghilesti-Deal","",""
"7","Botosani","Rasca","",""
"7","Botosani","Rauseni","",""
"7","Botosani","Recia-Verbia","",""
"7","Botosani","Rediu-Radauti-Prut","",""
"7","Botosani","Rediu-Rauseni","",""
"7","Botosani","Ripiceni","",""
"7","Botosani","Ripicenii-Vechi","",""
"7","Botosani","Rogojesti","",""
"7","Botosani","Roma","",""
"7","Botosani","Romanesti","",""
"7","Botosani","Romanesti-Vale","",""
"7","Botosani","Rosiori","",""
"7","Botosani","Sadoveni","",""
"7","Botosani","Santa-Mare","",""
"7","Botosani","Sarafinesti","",""
"7","Botosani","Sarata","",""
"7","Botosani","Sarata","",""
"7","Botosani","Sarata-Basarab","",""
"7","Botosani","Sarata-Draguseni","",""
"7","Botosani","Sarbi","",""
"7","Botosani","Sat-Nou","",""
"7","Botosani","Saucenita","",""
"7","Botosani","Saveni","","1"
"7","Botosani","Schit-Oraseni","",""
"7","Botosani","Scutari","",""
"7","Botosani","Selistea","",""
"7","Botosani","Sendreni","",""
"7","Botosani","Sendriceni","",""
"7","Botosani","Serpenita","",""
"7","Botosani","Siliscani","",""
"7","Botosani","Silistea","",""
"7","Botosani","Slobozia-Broscauti","",""
"7","Botosani","Slobozia-Hanesti","",""
"7","Botosani","Slobozia-Paltinis","",""
"7","Botosani","Slobozia-Siliscani","",""
"7","Botosani","Smardan","",""
"7","Botosani","Socrujeni","",""
"7","Botosani","Soldanesti","",""
"7","Botosani","Soroceni","",""
"7","Botosani","Stanca","",""
"7","Botosani","Stanca-Stefanesti","",""
"7","Botosani","Stancesti","",""
"7","Botosani","Stauceni","",""
"7","Botosani","Stefanesti","",""
"7","Botosani","Stefanesti-Sat","",""
"7","Botosani","Stiubieni","",""
"7","Botosani","Stolniceni","",""
"7","Botosani","Storesti","",""
"7","Botosani","Strahotin","",""
"7","Botosani","Strateni","",""
"7","Botosani","Stroiesti","",""
"7","Botosani","Suharau","",""
"7","Botosani","Sulita","",""
"7","Botosani","Supitca","",""
"7","Botosani","Talpa","",""
"7","Botosani","Tataraseni","",""
"7","Botosani","Tautesti","",""
"7","Botosani","Timus","",""
"7","Botosani","Tocileni","",""
"7","Botosani","Todireni","",""
"7","Botosani","Trusesti","",""
"7","Botosani","Tudora","",""
"7","Botosani","Tudor-Vladimirescu","",""
"7","Botosani","Ungureni","",""
"7","Botosani","Unguroaia","",""
"7","Botosani","Unteni","",""
"7","Botosani","Vaculesti","",""
"7","Botosani","Valcelele","",""
"7","Botosani","Valea-Grajdului","",""
"7","Botosani","Vanatori","",""
"7","Botosani","Varfu-Campului","",""
"7","Botosani","Vicoleni","",""
"7","Botosani","Victoria-Hlipiceni","",""
"7","Botosani","Victoria-Stauceni","",""
"7","Botosani","Viforeni","",""
"7","Botosani","Viisoara","",""
"7","Botosani","Viisoara-Mica","",""
"7","Botosani","Vitcani","",""
"7","Botosani","Vladeni","",""
"7","Botosani","Vladeni-Corlateni","",""
"7","Botosani","Vladeni-Deal","",""
"7","Botosani","Vlasinesti","",""
"7","Botosani","Vorniceni","",""
"7","Botosani","Vorona","",""
"7","Botosani","Vorona-Mare","",""
"7","Botosani","Vorona-Teodoru","",""
"7","Botosani","Vultureni","",""
"7","Botosani","Zahoreni","",""
"7","Botosani","Zaicesti","",""
"7","Botosani","Zlatunoaia","",""
"7","Botosani","Zoitani","",""
"8","Braila","Agaua","",""
"8","Braila","Albina","",""
"8","Braila","Ariciu","",""
"8","Braila","Baldovinesti","",""
"8","Braila","Bandoiu","",""
"8","Braila","Baraganul","",""
"8","Braila","Batogu","",""
"8","Braila","Berlesti","",""
"8","Braila","Bertestii-de-Jos","",""
"8","Braila","Bertestii-de-Sus","",""
"8","Braila","Boarca","",""
"8","Braila","Bordei-Verde","",""
"8","Braila","Bradeanca","",""
"8","Braila","Braila","1","1"
"8","Braila","Bratesu-Vechi","",""
"8","Braila","Bumbacari","",""
"8","Braila","Caineni-Bai","",""
"8","Braila","Caldarusa","",""
"8","Braila","Cazasu","",""
"8","Braila","Chichinetu","",""
"8","Braila","Chioibasesti","",""
"8","Braila","Chiscani","",""
"8","Braila","Ciocile","",""
"8","Braila","Ciresu","",""
"8","Braila","Cistia","",""
"8","Braila","Coltea","",""
"8","Braila","Comaneasca","",""
"8","Braila","Constantinesti","",""
"8","Braila","Constantin-Gabrieles","",""
"8","Braila","Corbeni","",""
"8","Braila","Corbu-Nou","",""
"8","Braila","Corbu-Vechi","",""
"8","Braila","Cotu-Lung","",""
"8","Braila","Cotu-Mihalea","",""
"8","Braila","Custura","",""
"8","Braila","Cuza-Voda-Salcia","",""
"8","Braila","Cuza-Voda-Stancuta","",""
"8","Braila","Dedulesti","",""
"8","Braila","Desirati","",""
"8","Braila","Drogu","",""
"8","Braila","Dudescu","",""
"8","Braila","Dudesti","",""
"8","Braila","Esna","",""
"8","Braila","Faurei","","1"
"8","Braila","Faurei-Sat","",""
"8","Braila","Filipesti","",""
"8","Braila","Filiu","",""
"8","Braila","Florica","",""
"8","Braila","Frecatei","",""
"8","Braila","Galbenu","",""
"8","Braila","Gara-Ianca","",""
"8","Braila","Gavani","",""
"8","Braila","Gemenele","",""
"8","Braila","Gradistea","",""
"8","Braila","Gropeni","",""
"8","Braila","Gulianca","",""
"8","Braila","Gura-Calmatui","",""
"8","Braila","Gura-Garlutei","",""
"8","Braila","Gurguieti","",""
"8","Braila","Horia","",""
"8","Braila","Ianca","","1"
"8","Braila","Ibrianu","",""
"8","Braila","Insuratei","","1"
"8","Braila","Ionesti","",""
"8","Braila","Jirlau","",""
"8","Braila","Jugureanu","",""
"8","Braila","Lacu-Rezii","",""
"8","Braila","Lacu-Sarat","",""
"8","Braila","Lanurile","",""
"8","Braila","Latinu","",""
"8","Braila","Liscoteanca","",""
"8","Braila","Magureni","",""
"8","Braila","Maraloiu","",""
"8","Braila","Marasu","",""
"8","Braila","Martacesti","",""
"8","Braila","Maru-Rosu","",""
"8","Braila","Maxineni","",""
"8","Braila","Mihai-Bravu","",""
"8","Braila","Mihail-Kogalniceanu","",""
"8","Braila","Mircea-Voda","",""
"8","Braila","Morotesti","",""
"8","Braila","Movila-Miresii","",""
"8","Braila","Muchea","",""
"8","Braila","Nedelcu","",""
"8","Braila","Nicolae-Balcescu","",""
"8","Braila","Nicolesti","",""
"8","Braila","Oancea","",""
"8","Braila","Odaieni","",""
"8","Braila","Olaneasca","",""
"8","Braila","Oprisenesti","",""
"8","Braila","Pantecani","",""
"8","Braila","Perisoru","",""
"8","Braila","Pietroiu","",""
"8","Braila","Pitulati","",""
"8","Braila","Plasoiu","",""
"8","Braila","Plopi","",""
"8","Braila","Plopu","",""
"8","Braila","Polizesti","",""
"8","Braila","Pribeagu","",""
"8","Braila","Racovita","",""
"8","Braila","Ramnicelu","",""
"8","Braila","Romanu","",""
"8","Braila","Rosiori","",""
"8","Braila","Salcia","",""
"8","Braila","Salcia-Tudor","",""
"8","Braila","Satuc","",""
"8","Braila","Scarlatesti","",""
"8","Braila","Scortaru-Nou","",""
"8","Braila","Scortaru-Vechi","",""
"8","Braila","Sihleanu","",""
"8","Braila","Silistea","",""
"8","Braila","Silistraru","",""
"8","Braila","Spiru-Haret","",""
"8","Braila","Stanca","",""
"8","Braila","Stancuta","",""
"8","Braila","Stoienesti","",""
"8","Braila","Surdila-Gaiseanca","",""
"8","Braila","Surdila-Greci","",""
"8","Braila","Sutesti","",""
"8","Braila","Tacau","",""
"8","Braila","Tarlele-Filiu","",""
"8","Braila","Tataru","",""
"8","Braila","Tepes-Voda","",""
"8","Braila","Tichilesti","",""
"8","Braila","Titcov","",""
"8","Braila","Traian","",""
"8","Braila","Tudor-Vladimirescu","",""
"8","Braila","Tufesti","",""
"8","Braila","Ulmu","",""
"8","Braila","Unirea","",""
"8","Braila","Urleasca","",""
"8","Braila","Vadeni","",""
"8","Braila","Valea-Calmatuiului","",""
"8","Braila","Valea-Canepii","",""
"8","Braila","Vamesu","",""
"8","Braila","Varsatura","",""
"8","Braila","Victoria","",""
"8","Braila","Visani","",""
"8","Braila","Viziru","",""
"8","Braila","Voinesti","",""
"8","Braila","Vultureni","",""
"8","Braila","Zamfiresti","",""
"8","Braila","Zavoaia","",""
"9","Brasov","Acris","",""
"9","Brasov","Apata","",""
"9","Brasov","Arini","",""
"9","Brasov","Augustin","",""
"9","Brasov","Barcut","",""
"9","Brasov","Beclean","",""
"9","Brasov","Beia","",""
"9","Brasov","Berivoi","",""
"9","Brasov","Bod","",""
"9","Brasov","Bogata-Olteana","",""
"9","Brasov","Boholt","",""
"9","Brasov","Bran","",""
"9","Brasov","Brasov","1","1"
"9","Brasov","Breaza","",""
"9","Brasov","Bucium","",""
"9","Brasov","Budila","",""
"9","Brasov","Bunesti","",""
"9","Brasov","Buzaiel","",""
"9","Brasov","Calbor","",""
"9","Brasov","Carpinis","",""
"9","Brasov","Cata","",""
"9","Brasov","Cheia","",""
"9","Brasov","Cincsor","",""
"9","Brasov","Cincu","",""
"9","Brasov","Cobor","",""
"9","Brasov","Codlea","","1"
"9","Brasov","Colonia-1-Mai","",""
"9","Brasov","Colonia-Bod","",""
"9","Brasov","Colonia-Reconstructiei","",""
"9","Brasov","Comana","",""
"9","Brasov","Comana-de-Jos","",""
"9","Brasov","Comana-de-Sus","",""
"9","Brasov","Copacel","",""
"9","Brasov","Corbi","",""
"9","Brasov","Crihalma","",""
"9","Brasov","Cristian","",""
"9","Brasov","Crit","",""
"9","Brasov","Crizbav","",""
"9","Brasov","Cuciulata","",""
"9","Brasov","Cutus","",""
"9","Brasov","Dacia","",""
"9","Brasov","Daisoara","",""
"9","Brasov","Dalghiu","",""
"9","Brasov","Dejani","",""
"9","Brasov","Dopca","",""
"9","Brasov","Dragus","",""
"9","Brasov","Drauseni","",""
"9","Brasov","Dridif","",""
"9","Brasov","Drumul-Carului","",""
"9","Brasov","Dumbravita","",""
"9","Brasov","Fagaras","",""
"9","Brasov","Fantana","",""
"9","Brasov","Feldioara","",""
"9","Brasov","Feldioara-Ucea","",""
"9","Brasov","Felmer","",""
"9","Brasov","Fiser","",""
"9","Brasov","Fundata","",""
"9","Brasov","Fundatica","",""
"9","Brasov","Ghimbav","",""
"9","Brasov","Granari","",""
"9","Brasov","Grid","",""
"9","Brasov","Gura-Vaii","",""
"9","Brasov","Halchiu","",""
"9","Brasov","Halmeag","",""
"9","Brasov","Harman","",""
"9","Brasov","Harseni","",""
"9","Brasov","Hoghiz","",""
"9","Brasov","Holbav","",""
"9","Brasov","Homorod","",""
"9","Brasov","Hurez","",""
"9","Brasov","Iasi","",""
"9","Brasov","Ileni","",""
"9","Brasov","Ionesti","",""
"9","Brasov","Jibert","",""
"9","Brasov","Jimbor","",""
"9","Brasov","Lisa","",""
"9","Brasov","Lovnic","",""
"9","Brasov","Ludisor","",""
"9","Brasov","Lunca-Calnicului","",""
"9","Brasov","Lupsa","",""
"9","Brasov","Luta","",""
"9","Brasov","Magura","",""
"9","Brasov","Maierus","",""
"9","Brasov","Malinis","",""
"9","Brasov","Mandra","",""
"9","Brasov","Margineni","",""
"9","Brasov","Mateias","",""
"9","Brasov","Mercheasa","",""
"9","Brasov","Mesendorf","",""
"9","Brasov","Moieciu","",""
"9","Brasov","Moieciu-de-Jos","",""
"9","Brasov","Moieciu-de-Sus","",""
"9","Brasov","Ohaba","",""
"9","Brasov","Oltet","",""
"9","Brasov","Ormenis","",""
"9","Brasov","Palos","",""
"9","Brasov","Paltin","",""
"9","Brasov","Parau","",""
"9","Brasov","Paraul-Rece","",""
"9","Brasov","Persani","",""
"9","Brasov","Pestera","",""
"9","Brasov","Podu-Oltului","",""
"9","Brasov","Poiana-Brasov","",""
"9","Brasov","Poiana-Marului","",""
"9","Brasov","Pojorta","",""
"9","Brasov","Predeal","","1"
"9","Brasov","Predelut","",""
"9","Brasov","Prejmer","",""
"9","Brasov","Purcareni","",""
"9","Brasov","Racos","",""
"9","Brasov","Rasnov","","1"
"9","Brasov","Rasnov-Romacril","",""
"9","Brasov","Rausor","",""
"9","Brasov","Recea","",""
"9","Brasov","Roades","",""
"9","Brasov","Rodbav","",""
"9","Brasov","Rotbav","",""
"9","Brasov","Rucar","",""
"9","Brasov","Rupea","","1"
"9","Brasov","Sacele","","1"
"9","Brasov","Sambata-de-Jos","",""
"9","Brasov","Sambata-de-Sus","",""
"9","Brasov","Sanpetru","",""
"9","Brasov","Sasciori","",""
"9","Brasov","Satu-Nou","",""
"9","Brasov","Savastreni","",""
"9","Brasov","Sebes","",""
"9","Brasov","Selistat","",""
"9","Brasov","Sercaia","",""
"9","Brasov","Sercaita","",""
"9","Brasov","Simon","",""
"9","Brasov","Sinca","",""
"9","Brasov","Sinca-Noua","",""
"9","Brasov","Sinca-Veche","",""
"9","Brasov","Sirnea","",""
"9","Brasov","Soars","",""
"9","Brasov","Sohodol","",""
"9","Brasov","Sona","",""
"9","Brasov","Statiunea-Clima","",""
"9","Brasov","Stupinii-Prejmerului","",""
"9","Brasov","Tarlungeni","",""
"9","Brasov","Teliu","",""
"9","Brasov","Ticusu","",""
"9","Brasov","Ticusu-Nou","",""
"9","Brasov","Ticusu-Vechi","",""
"9","Brasov","Timisu-de-Jos","",""
"9","Brasov","Timisu-de-Sus","",""
"9","Brasov","Toarcla","",""
"9","Brasov","Toderita","",""
"9","Brasov","Tohanu-Nou","",""
"9","Brasov","Ucea","",""
"9","Brasov","Ucea-de-Jos","",""
"9","Brasov","Ucea-de-Sus","",""
"9","Brasov","Ungra","",""
"9","Brasov","Vad","",""
"9","Brasov","Valcea","",""
"9","Brasov","Valeni","",""
"9","Brasov","Vama-Buzaului","",""
"9","Brasov","Venetia-de-Jos","",""
"9","Brasov","Venetia-de-Sus","",""
"9","Brasov","Victoria","","1"
"9","Brasov","Viscri","",""
"9","Brasov","Vistea","",""
"9","Brasov","Vistea-de-Jos","",""
"9","Brasov","Vistea-de-Sus","",""
"9","Brasov","Vistisoara","",""
"9","Brasov","Vladeni","",""
"9","Brasov","Voila","",""
"9","Brasov","Voivodeni","",""
"9","Brasov","Vulcan","",""
"9","Brasov","Zarnesti","","1"
"9","Brasov","Zizin","",""
"43","Bucuresti","Sector-1","1","1"
"43","Bucuresti","Sector-2","1","1"
"43","Bucuresti","Sector-3","1","1"
"43","Bucuresti","Sector-4","1","1"
"43","Bucuresti","Sector-5","1","1"
"43","Bucuresti","Sector-6","1","1"
"11","Buzau","Albesti","",""
"11","Buzau","Aldeni","",""
"11","Buzau","Alexandru-Odobescu","",""
"11","Buzau","Aliceni","",""
"11","Buzau","Alunis","",""
"11","Buzau","Amara","",""
"11","Buzau","Amaru","",""
"11","Buzau","Anini","",""
"11","Buzau","Arbanasi","",""
"11","Buzau","Arcanu","",""
"11","Buzau","Babeni","",""
"11","Buzau","Baceni","",""
"11","Buzau","Badeni","",""
"11","Buzau","Badila","",""
"11","Buzau","Baesti","",""
"11","Buzau","Baile","",""
"11","Buzau","Bajani","",""
"11","Buzau","Balaceanu","",""
"11","Buzau","Balaia","",""
"11","Buzau","Balanesti","",""
"11","Buzau","Balhacu","",""
"11","Buzau","Balta-Alba","",""
"11","Buzau","Baltagari","",""
"11","Buzau","Baltareti","",""
"11","Buzau","Balta-Tocila","",""
"11","Buzau","Balteni","",""
"11","Buzau","Banita","",""
"11","Buzau","Barasti","",""
"11","Buzau","Barbuncesti","",""
"11","Buzau","Basca-Chiojdului","",""
"11","Buzau","Basca-Rozilei","",""
"11","Buzau","Bascenii-de-Jos","",""
"11","Buzau","Bascenii-de-Sus","",""
"11","Buzau","Batogu","",""
"11","Buzau","Beceni","",""
"11","Buzau","Beciu","",""
"11","Buzau","Begu","",""
"11","Buzau","Beilic","",""
"11","Buzau","Bentu","",""
"11","Buzau","Berca","",""
"11","Buzau","Bercesti","",""
"11","Buzau","Beslii","",""
"11","Buzau","Bisoca","",""
"11","Buzau","Blajani","",""
"11","Buzau","Boboc","",""
"11","Buzau","Bodinesti","",""
"11","Buzau","Boldu","",""
"11","Buzau","Bordusani","",""
"11","Buzau","Bozioru","",""
"11","Buzau","Bradeanca","",""
"11","Buzau","Bradeanu","",""
"11","Buzau","Braesti","",""
"11","Buzau","Bragareasa","",""
"11","Buzau","Bratilesti","",""
"11","Buzau","Breaza","",""
"11","Buzau","Brebu","",""
"11","Buzau","Buda","",""
"11","Buzau","Buda-Craciunesti","",""
"11","Buzau","Budesti","",""
"11","Buzau","Budisteni","",""
"11","Buzau","Budrea","",""
"11","Buzau","Buduile","",""
"11","Buzau","Bustea","",""
"11","Buzau","Buzau","1","1"
"11","Buzau","Caldarasti","",""
"11","Buzau","Caldarusa","",""
"11","Buzau","Caldaruseanca","",""
"11","Buzau","Calea-Chiojdului","",""
"11","Buzau","Caltesti","",""
"11","Buzau","Caltuna","",""
"11","Buzau","Calvini","",""
"11","Buzau","Campeni","",""
"11","Buzau","Campulungeanca","",""
"11","Buzau","Candesti","",""
"11","Buzau","Canesti","",""
"11","Buzau","Capatanesti","",""
"11","Buzau","Capu-Satului","",""
"11","Buzau","Caragele","",""
"11","Buzau","Caratnau-de-Jos","",""
"11","Buzau","Caratnau-de-Sus","",""
"11","Buzau","Carligu-Mare","",""
"11","Buzau","Carligu-Mic","",""
"11","Buzau","Carlomanesti","",""
"11","Buzau","CA-Rosetti","",""
"11","Buzau","Carpinistea","",""
"11","Buzau","Casoca","",""
"11","Buzau","Casota","",""
"11","Buzau","Catiasu","",""
"11","Buzau","Catina","",""
"11","Buzau","Ceairu","",""
"11","Buzau","Cernatesti","",""
"11","Buzau","Chiliile","",""
"11","Buzau","Chiojdu","",""
"11","Buzau","Chiperu","",""
"11","Buzau","Chirlesti","",""
"11","Buzau","Cilibia","",""
"11","Buzau","Ciobanoaia","",""
"11","Buzau","Ciocanesti","",""
"11","Buzau","Cioranca","",""
"11","Buzau","Ciresu","",""
"11","Buzau","Cislau","",""
"11","Buzau","Ciuta","",""
"11","Buzau","Clondiru","",""
"11","Buzau","Clondiru-de-Sus","",""
"11","Buzau","Coca-Antimiresti","",""
"11","Buzau","Coca-Niculesti","",""
"11","Buzau","Cocarceni","",""
"11","Buzau","Cochirleanca","",""
"11","Buzau","Coconari","",""
"11","Buzau","Cojanu","",""
"11","Buzau","Colibasi","",""
"11","Buzau","Coltaneni","",""
"11","Buzau","Colteni","",""
"11","Buzau","Colti","",""
"11","Buzau","Coltii-de-Jos","",""
"11","Buzau","Coltu-Pietrii","",""
"11","Buzau","Comisoaia","",""
"11","Buzau","Corbu-Catina","",""
"11","Buzau","Corbu-Glodeanu","",""
"11","Buzau","Corneanu","",""
"11","Buzau","Costesti","",""
"11","Buzau","Costieni","",""
"11","Buzau","Costomiru","",""
"11","Buzau","Cotatcu","",""
"11","Buzau","Cotorca","",""
"11","Buzau","Cotu-Ciorii","",""
"11","Buzau","Cozieni","",""
"11","Buzau","Crang","",""
"11","Buzau","Crevelesti","",""
"11","Buzau","Cuculeasa","",""
"11","Buzau","Curcanesti","",""
"11","Buzau","Curmatura","",""
"11","Buzau","Dalma","",""
"11","Buzau","Dambroca","",""
"11","Buzau","Danulesti","",""
"11","Buzau","Dara","",""
"11","Buzau","Dascalesti","",""
"11","Buzau","Dealu-Viei","",""
"11","Buzau","Dedulesti","",""
"11","Buzau","Deleni","",""
"11","Buzau","Dobrilesti","",""
"11","Buzau","Dogari","",""
"11","Buzau","Dulbanu","",""
"11","Buzau","Fantanele","",""
"11","Buzau","Fantanele-Naeni","",""
"11","Buzau","Fata-lui-Nan","",""
"11","Buzau","Fintesti","",""
"11","Buzau","Fisici","",""
"11","Buzau","Floresti","",""
"11","Buzau","Florica","",""
"11","Buzau","Focsanei","",""
"11","Buzau","Fotin","",""
"11","Buzau","Frasinet","",""
"11","Buzau","Fulga","",""
"11","Buzau","Fundata","",""
"11","Buzau","Fundaturile","",""
"11","Buzau","Fundeni","",""
"11","Buzau","Furtunesti","",""
"11","Buzau","Gageni","",""
"11","Buzau","Galbinasi","",""
"11","Buzau","Gara-Bobocu","",""
"11","Buzau","Gara-Cilibia","",""
"11","Buzau","Gavanele","",""
"11","Buzau","Gavanesti","",""
"11","Buzau","Gheraseni","",""
"11","Buzau","Ghergheasa","",""
"11","Buzau","Ghiocari","",""
"11","Buzau","Ghizdita","",""
"11","Buzau","Glodeanu-Sarat","",""
"11","Buzau","Glodeanu-Silistea","",""
"11","Buzau","Glodu-Petcari","",""
"11","Buzau","Glodurile","",""
"11","Buzau","Goicelu","",""
"11","Buzau","Goidesti","",""
"11","Buzau","Golu-Grabicina","",""
"11","Buzau","Gomoesti","",""
"11","Buzau","Gontesti","",""
"11","Buzau","Gorani","",""
"11","Buzau","Gornet","",""
"11","Buzau","Grabicina-de-Jos","",""
"11","Buzau","Grabicina-de-Sus","",""
"11","Buzau","Grajdana","",""
"11","Buzau","Grebanu","",""
"11","Buzau","Greceanca","",""
"11","Buzau","Gresia","",""
